INDICATOR|CODE
short term public finance for gen govt exp - P5 + K2|MKEY
0 Household final consumption expenditure :Domestic concept CVM NAYear SA £m|ZAKW
0 Household final consumption expenditure: Domestic concept CP SA £m|ZAKV
00259300200: Wire products, Chain & Springs - Non EU Exports|JZ4M
01 Food and non-alcoholic beverages CP NSA|ABZV
01 Food and non-alcoholic beverages CP SA £m|ZWUM
01 Food and non-alcoholic beverages CVM NAYear NSA|ADIP
01 Food and non-alcoholic beverages CVM NAYear SA £m|ZWUN
01.1 Food CP NSA|ABZW
01.1 Food CVM NAYear NSA|ADIQ
01.2 Non-alcoholic beverages CP NSA|ADFK
01.2 Non-alcoholic beverages CVM NAYear NSA|ADIR
0101100100: Processed & Preserved Meat - EU Exports|JY4K
0102000100: Processed & Preserved Fish, Crustaceans & Molluscs - EU Exports|JY4N
0103900100: Processed & Preserved Fruit & Vegetables - EU Exports|KO5H
0106100100: Grain Mill products - EU Exports|JY57
0106100200: Grain Mill products - Non EU Exports|JY58
0107200200: Rusks & Biscuits; Preserved Pastry goods & Cakes - Non EU Exports|JY5J
0108200100: Cocoa, Chocolate & Sugar Confectionery - EU Exports|KO65
0108200200: Cocoa, Chocolate & Sugar Confectionery - Non EU Exports|KO66
0108400100: Condiments & Seasonings - EU Exports|JY5U
0108900100: Other Food products n.e.c. - EU Exports|JY62
0131000200: Textile Yarn & Thread - Non EU Exports|JY6N
0132000100: Woven Textiles - EU Exports|JY6U
0132000200: Woven Textiles - Non EU Exports|JY6V
0139200100: Made-up Textile articles, except Apparel - EU Exports|KO75
0139400100: Cordage, Rope, Twine & Netting - EU Exports|KO7G
0139500100: Non-wovens & articles made from Non-wovens, except Apparel - EU|KO7L
0139500200: Non-wovens & articles made from non-wovens, except Apparel - Non EU|KO7M
0139600100: Other Technical & Industrial Textiles - EU Exports|JY74
0139600200: Other Technical & Industrial Textiles - Non EU Exports|JY75
0141900100: Other Wearing apparel & accessories n.e.c. - EU Exports|JY7V
0161000200: Wood, sawn & planed - Non EU Exports|KO8A
0171200100: Paper & Paperboard - EU Exports|JY8J
0171200200: Paper & Paperboard - Non EU Exports|JY8K
0172100100: Corrugated Paper/Paperboard & Containers of Paper/Paperboard - EU|JY8S
0172100200: Corrugated Paper/Paperboard & Containers of Paper/Paperboard-Non EU|JY8T
0172900100: Other articles of Paper & Paperboard - EU Exports|JY99
0172900200: Other articles of Paper & Paperboard - Non EU Exports|KO9C
02 Alcoholic beverages, tobacco & narcotics CP NSA|ADFL
02 Alcoholic beverages, tobacco & narcotics CP SA £m|ZAKX
02 Alcoholic beverages, tobacco & narcotics CVM NAYear NSA|ADIS
02 Alcoholic beverages, tobacco & narcotics CVM NAYear SA £m|ZAKY
02.1 Alcoholic beverages (off trade) CP NSA|ADFM
02.1 Alcoholic beverages (off trade) CVM NAYear NSA|ADIT
02.2 Tobacco CP NSA|ADFN
02.2 Tobacco CVM NAYear NSA|ADIU
02.3 Narcotics CP NSA|MNC2
02.3 Narcotics CVM NSA|MNC4
0201200100: Dyes & Pigments - EU Exports|JY9J
0201200200: Dyes & Pigments - Non EU Exports|JY9K
0201400100: Other Organic Basic Chemicals - EU Exports|JY9V
0201600100: Plastics in Primary forms - EU Exports|JYC6
0201600200: Plastics in Primary forms - Non EU Exports|JYC7
0201700100: Synthetic Rubber in primary forms - EU Exports|KOA8
0203000100: Paints, Varnishes & similar Coatings, Printing Ink/Mastics - EU|JYE3
0203000200: Paints, Varnishes & similar Coatings, Printing Ink/Mastics - Non EU|JYE4
0204100100: Soap & Detergents, Cleaning & Polishing preparations - EU Exports|JYF2
0204200100: Perfumes & Toilet preparations - EU Exports|JYG3
0204200200: Perfumes & Toilet preparations - Non EU Exports|JYG4
0205200100: Glues - EU Exports|JYI3
0205200200: Glues - Non EU Exports|JYI4
0205300100: Essential Oils - EU Exports|JYI7
0205300200: Essential Oils - Non EU Exports|JYI8
0205900100: Other Chemical products n.e.c. - EU Exports|JYJ3
0205900200: Other Chemical products n.e.c. - Non EU Exports|JYJ4
0206000200: Man-made Fibres - Non EU Exports|KOD7
0212000200: Pharmaceutical preparations - Non EU Exports|JYM8
0221900100: Other Rubber products - EU Exports|JYO3
0221900200: Other Rubber products - Non EU Exports|JYO4
0222100100: Plastic Plates, Sheets, Tubes & Profiles - EU Exports|JYO9
0222100200: Plastic Plates, Sheets, Tubes & Profiles - Non EU Exports|JYP2
0222200100: Plastic Packing goods - EU Exports|JYQ6
0222200200: Plastic Packing goods - Non EU Exports|JYQ7
0222900100: Other Plastic products - EU Exports|JYS7
0222900200: Other Plastic products - Non EU Exports|JYS8
0231400100: Glass Fibres - EU Exports|JYT7
0231400200: Glass Fibres - Non EU Exports|JYT8
0231900200: Other Processed Glass, including Technical Glassware - Non EU|KOG7
0232000100: Refractory products - EU Exports|JYU7
0232000200: Refractory products - Non EU Exports|JYU8
0234100100: Ceramic Household & Ornamental articles - EU Exports|JYV3
0234100200: Ceramic Household & Ornamental articles - Non EU Exports|JYV4
0234900200: Other Ceramic products - Non EU Exports|KOJ7
0239100200: Abrasive products - Non EU Exports|KON3
0239900100: Other Non-metallic Mineral products n.e.c. - EU Exports|JYW7
0239900200: Other Non-metallic Mineral products n.e.c. - Non EU Exports|KON7
0242000100: Tubes, Pipes, Hollow profiles & related fittings, of Steel - EU|JYY6
0244200200: Aluminium - Non EU Exports|JZ2I
0244400200: Copper - Non EU Exports|JZ2R
0244500200: Other Non-ferrous Metal - Non EU Exports|KV4F
0251100100: Metal Sstructures & parts of Structures - EU Exports|JZ35
