CODE|INDICATOR
CBO/PROJ_INCOMERENTALWITHCCADJ|"Baseline Projections - Income, Rental, with CCAdj"
CBO/PROJ_GROSSNATIONALPRODUCTGNP,|Baseline Projections - Gross National Product (GNP)
CBO/PROJ_CONSUMERPRICEINDEXALLURBANCONSUMERSCPIU|"Baseline Projections - Consumer Price Index, All Urban Consumers (CPI-U)"
CBO/PROJ_NONWAGEINCOME|Baseline Projections - Nonwage Income
CBO/PROJ_PROPRIETORSINCOMEFARMWITHIVACCADJ|"Baseline Projections - Proprietors' Income, Farm, with IVA & CCAdj"
CBO/PROJ_PROPRIETORSINCOMENONFARMWITHIVACCADJ|"Baseline Projections - Proprietors' Income, Nonfarm, with IVA & CCAdj"
CBO/PROJ_INTERESTINCOMEPERSONAL|"Baseline Projections - Interest Income, Personal"
CBO/PROJ_POTENTIALGDP|Baseline Projections - Potential GDP
CBO/PROJ_INCOMEPERSONAL|"Baseline Projections - Income, Personal"
CBO/PROJ_EMPLOYMENTCIVILIANYEARSprinceOROLDERHOUSEHOLDSURVEY|"Baseline Projections - Employment, Civilian, 16 Years or Older (Household Survey)"
CBO/PROJ_WAGEANDSALARYDISBURSEMENTS|Baseline Projections - Wages and Salaries
CBO/PROJ_UNEMPLOYMENTRATECIVILIANYEARSOROLDER|"Baseline Projections - Unemployment Rate, Civilian, 16 Years or Older"
CBO/PROJ_CPIUEXCLUDINGFOODANDENERGY|"Baseline Projections - CPI-U, Excluding Food and Energy"
CBO/PROJ_MONTHTREASURYBILL|Baseline Projections - 3-Month Treasury Bill
CBO/PROJ_YEARTREASURYNOTE|Baseline Projections - 10-Year Treasury Note
CBO/PROJ_REALPOTENTIALGDP|Baseline Projections - Real Potential GDP
CBO/PROJ_REALGNP|Baseline Projections - Real GNP
CBO/PROJ_GDPPRICEINDEX|Baseline Projections - GDP Price Index
CBO/PROJ_PRICEINDEXPERSONALCONSUMPTIONEXPENDITURESPCE|"Baseline Projections - Price Index, Personal Consumption Expenditures (PCE)"
CBO/PROJ_REALGDP|Baseline Projections - Real GDP
CBO/PROJ_COMPENSATIONOFEMPLOYEESPAID|"Baseline Projections - Compensation of Employees, Paid"
CBO/PROJ_FHFAHOUSEPRICEINDEXPURCHASEONLY|"Baseline Projections - FHFA House Price Index, Purchase Only"
CBO/PROJ_REFINERSACQUISITIONCOSTOFCRUDEOILIMPORTED|"Baseline Projections - Refiners' Acquisition Cost of Crude Oil, Imported"
CBO/PROJ_EMPLOYMENTCOSTINDEXECIPRIVATEWAGESANDSALARIES|"Baseline Projections - Employment Cost Index (ECI), Private Wages and Salaries"
CBO/PROJ_PROFITSCORPORATEDOMESTICWITHIVACCADJ|"Baseline Projections - Profits, Corporate, Domestic, with IVA & CCAdj"
CBO/PROJ_LABORFORCECIVILIANYEARSOROLDER|"Baseline Projections - Labor Force, Civilian, 16 Years or Older"
CBO/PROJ_EMPLOYMENTTOTALNONFARMESTABLISHMENTSURVEY|"Baseline Projections - Employment, Total Nonfarm (Establishment Survey)"
CBO/PROJ_PROFITSCORPORATEWITHIVACCADJ|"Baseline Projections - Profits, Corporate, with IVA & CCAdj"
CBO/PROJ_GROSSDOMESTICPRODUCTGDP|Baseline Projections - Gross Domestic Product (GDP)
CBO/PROJ_PRICEINDEXPCEEXCLUDINGFOODANDENERGY|"Baseline Projections - Price Index, PCE, Excluding food and energy"
CBO/PROJ_DIVIDENDINCOMEPERSONAL|"Baseline Projections - Dividend Income, Personal"
CBO/PROJ_PRICEOFCRUDEOIL|"Baseline Projections - Price of Crude Oil, West Texas Intermediate (WTI)"
CBO/PROJ_PRICEOFNATURALGAS|"Baseline Projections - Price of Natural Gas, Henry Hub"
CBO/PROJ_NONINSTITUTIONALIZEDPOPULATION|"Baseline Projections - Noninstitutionalized Population, Civilian, 16 Years or Older"
